villid,pcwomen,fpctertiary_new,numhh,hhyears,hhsettle,honcoast,hhmem,hhdepen,hhseced,hhdisab,hhincome,hhinc1,hhinc2,news,evackits,wantmove,soc,health,hbad,education,edudeg,eduhigh,edupri,married,exlife,econinactive,age,agenew1,agenew2,agenew3,agenew4,agenew5
82050401,44.552238,5.2995391,366,26,.36619717,0,5,.40000001,0,0,<THB10000,0,0,1,1,1,1,good,0,no education,0,0,0,0,1,0,71,0,0,0,0,1
82050401,44.552238,5.2995391,366,9,.32142857,0,4,.25,0,0,THB20000-29999,0,1,1,1,0,1,good,0,elementary,0,0,1,0,1,0,28,1,0,0,0,0
82050401,44.552238,5.2995391,366,36,.78260869,1,6,.5,0,0,THB 10000-19999,1,0,1,0,0,1,good,0,lower than elementary,0,0,0,1,1,0,46,0,0,1,0,0
82050401,44.552238,5.2995391,366,12,.54545456,0,5,.60000002,0,0,<THB10000,0,0,0,1,0,1,good,0,no education,0,0,0,1,1,1,22,1,0,0,0,0
82050401,44.552238,5.2995391,366,37,.59677422,0,2,1,0,0,<THB10000,0,0,1,0,0,1,good,0,lower than elementary,0,0,0,1,1,1,62,0,0,0,0,1
82050401,44.552238,5.2995391,366,30,.38461539,0,1,1,0,0,<THB10000,0,0,0,0,0,1,so-so,0,lower than elementary,0,0,0,0,1,1,78,0,0,0,0,1
82050401,44.552238,5.2995391,366,30,.58823532,0,6,.33333334,.33333334,0,<THB10000,0,0,1,1,1,1,bad,1,elementary,0,0,1,0,1,0,51,0,0,0,1,0
82050401,44.552238,5.2995391,366,28,.60869563,0,2,0,0,0,<THB10000,0,0,1,0,0,1,good,0,elementary,0,0,1,1,1,0,46,0,0,1,0,0
82050401,44.552238,5.2995391,366,52,1,1,2,0,0,0,THB 10000-19999,1,0,1,0,0,1,good,0,elementary,0,0,1,1,1,0,52,0,0,0,1,0
82050401,44.552238,5.2995391,366,14,.31111112,0,3,.33333334,.33333334,0,THB 10000-19999,1,0,0,0,1,0,good,0,lower secondary,0,1,0,0,0,0,45,0,0,1,0,0
82050401,44.552238,5.2995391,366,36,.64285713,0,5,.40000001,0,0,THB 10000-19999,1,0,1,1,1,0,good,0,elementary,0,0,1,1,1,0,56,0,0,0,1,0
82050401,44.552238,5.2995391,366,7,.31818181,0,3,0,.66666669,0,<THB10000,0,0,1,1,1,1,good,0,college/vocational college,1,0,0,0,0,1,22,1,0,0,0,0
82050401,44.552238,5.2995391,366,35,.92105263,0,4,0,.25,0,THB 10000-19999,1,0,1,0,0,1,good,0,elementary,0,0,1,1,1,0,38,0,1,0,0,0
82050401,44.552238,5.2995391,366,24,.41379312,1,5,.60000002,.40000001,0,THB 10000-19999,1,0,1,1,0,1,so-so,0,elementary,0,0,1,1,1,0,58,0,0,0,1,0
82050401,44.552238,5.2995391,366,35,.47297296,0,3,0,.33333334,0,THB 10000-19999,1,0,1,0,0,0,bad,1,elementary,0,0,1,1,0,0,74,0,0,0,0,1
82050401,44.552238,5.2995391,366,12,.46153846,1,7,.42857143,0,0,<THB10000,0,0,1,0,0,1,good,0,elementary,0,0,1,1,1,0,26,1,0,0,0,0
82050401,44.552238,5.2995391,366,28,1,0,10,.1,.40000001,0,THB 10000-19999,1,0,1,0,0,1,good,0,upper secondary,0,1,0,1,1,0,28,1,0,0,0,0
82050401,44.552238,5.2995391,366,6,.27272728,0,3,.33333334,0,0,<THB10000,0,0,1,1,0,1,good,0,elementary,0,0,1,1,0,0,22,1,0,0,0,0
82050401,44.552238,5.2995391,366,5,.071428575,0,2,1,0,0,<THB10000,0,0,0,1,0,1,good,0,lower than elementary,0,0,0,0,0,1,70,0,0,0,0,1
82050401,44.552238,5.2995391,366,30,1,0,3,.33333334,.33333334,0,<THB10000,0,0,1,0,0,1,good,0,no education,0,0,0,1,1,0,30,0,1,0,0,0
82050401,44.552238,5.2995391,366,10,.18867925,0,1,0,0,0,<THB10000,0,0,1,0,0,1,so-so,0,elementary,0,0,1,0,0,0,53,0,0,0,1,0
82050401,44.552238,5.2995391,366,40,.57971013,0,2,.5,0,0,THB 10000-19999,1,0,1,1,0,1,so-so,0,elementary,0,0,1,0,1,1,69,0,0,0,0,1
82050401,44.552238,5.2995391,366,11,.32352942,1,2,.5,.5,0,THB 10000-19999,1,0,1,0,0,1,good,0,lower secondary,0,1,0,0,1,0,34,0,1,0,0,0
82050401,44.552238,5.2995391,366,11,.25581396,0,4,.5,.25,0,THB 10000-19999,1,0,1,0,0,1,so-so,0,lower secondary,0,1,0,1,1,0,43,0,0,1,0,0
82050401,44.552238,5.2995391,366,7,.3888889,0,5,.40000001,0,1,THB 10000-19999,1,0,1,1,1,1,good,0,elementary,0,0,1,0,0,0,18,1,0,0,0,0
82050401,44.552238,5.2995391,366,50,1.1111112,0,3,.66666669,0,1,<THB10000,0,0,0,1,0,1,so-so,0,no education,0,0,0,1,0,0,45,0,0,1,0,0
82050401,44.552238,5.2995391,366,36,.75,0,4,0,.5,0,THB20000-29999,0,1,0,1,0,1,good,0,lower secondary,0,1,0,1,1,1,48,0,0,1,0,0
82050401,44.552238,5.2995391,366,3,.054545455,1,3,.33333334,0,0,<THB10000,0,0,1,0,0,1,good,0,lower than elementary,0,0,0,1,0,1,55,0,0,0,1,0
82050401,44.552238,5.2995391,366,35,.625,0,2,0,.5,0,<THB10000,0,0,1,0,0,1,good,0,upper secondary,0,1,0,1,1,0,56,0,0,0,1,0
82050401,44.552238,5.2995391,366,58,.74358976,0,1,1,0,0,<THB10000,0,0,1,1,0,1,bad,1,lower than elementary,0,0,0,0,0,1,78,0,0,0,0,1
82050401,44.552238,5.2995391,366,30,.96774191,1,5,.2,.40000001,0,THB 10000-19999,1,0,0,1,1,1,good,0,lower secondary,0,1,0,1,0,0,31,0,1,0,0,0
82050401,44.552238,5.2995391,366,36,.87804878,0,2,1,0,0,THB 10000-19999,1,0,1,1,1,1,good,0,elementary,0,0,1,1,0,0,41,0,0,1,0,0
82050401,44.552238,5.2995391,366,15,.36585367,1,2,.5,0,0,<THB10000,0,0,1,1,0,1,good,0,elementary,0,0,1,0,1,0,41,0,0,1,0,0
82050401,44.552238,5.2995391,366,30,.41666666,0,3,.66666669,0,0,THB 10000-19999,1,0,1,0,0,1,so-so,0,lower than elementary,0,0,0,1,1,1,72,0,0,0,0,1
82050401,44.552238,5.2995391,366,15,.39473686,1,3,.33333334,.33333334,0,THB30000-39999,0,1,1,0,0,1,good,0,university,1,0,0,0,1,0,38,0,1,0,0,0
82050401,44.552238,5.2995391,366,43,1,0,2,0,0,0,<THB10000,0,0,1,0,0,0,so-so,0,no education,0,0,0,1,1,0,43,0,0,1,0,0
82050401,44.552238,5.2995391,366,33,.4852941,0,3,.33333334,.66666669,0,THB20000-29999,0,1,0,0,0,1,so-so,0,lower than elementary,0,0,0,0,0,1,68,0,0,0,0,1
82050401,44.552238,5.2995391,366,34,.44155845,0,7,.5714286,.14285715,0,<THB10000,0,0,1,0,1,0,good,0,no education,0,0,0,0,1,1,77,0,0,0,0,1
82050401,44.552238,5.2995391,366,32,1,0,2,.5,0,0,<THB10000,0,0,1,0,1,1,good,0,lower than elementary,0,0,0,0,0,0,32,0,1,0,0,0
82050401,44.552238,5.2995391,366,32,.46376812,0,4,.5,.5,0,THB 10000-19999,1,0,1,0,0,1,bad,1,lower than elementary,0,0,0,1,1,1,69,0,0,0,0,1
82050401,44.552238,5.2995391,366,32,.47058824,0,1,1,0,0,<THB10000,0,0,1,0,0,1,good,0,lower than elementary,0,0,0,0,1,0,68,0,0,0,0,1
82050401,44.552238,5.2995391,366,31,1,0,2,.5,0,0,<THB10000,0,0,1,0,0,1,good,0,lower secondary,0,1,0,0,1,0,31,0,1,0,0,0
82050401,44.552238,5.2995391,366,17,.37777779,0,4,.25,.5,0,THB20000-29999,0,1,1,0,0,1,good,0,lower secondary,0,1,0,1,0,0,45,0,0,1,0,0
82050401,44.552238,5.2995391,366,32,.86486489,0,4,.5,.5,0,<THB10000,0,0,1,0,1,1,so-so,0,lower secondary,0,1,0,1,1,0,37,0,1,0,0,0
82050401,44.552238,5.2995391,366,29,.38666666,0,5,.60000002,0,0,<THB10000,0,0,0,0,0,1,so-so,0,elementary,0,0,1,1,1,0,75,0,0,0,0,1
82050401,44.552238,5.2995391,366,12,.29268292,0,2,0,0,0,THB 10000-19999,1,0,0,0,0,1,so-so,0,elementary,0,0,1,1,1,0,41,0,0,1,0,0
82050401,44.552238,5.2995391,366,55,1.0377358,0,8,1,.125,0,THB 10000-19999,1,0,0,0,1,1,good,0,no education,0,0,0,1,1,0,53,0,0,0,1,0
82050401,44.552238,5.2995391,366,35,.46052632,0,4,.75,.25,0,<THB10000,0,0,1,0,0,1,so-so,0,lower than elementary,0,0,0,1,1,1,76,0,0,0,0,1
82050401,44.552238,5.2995391,366,33,.66000003,0,4,1,0,0,THB 10000-19999,1,0,1,1,0,1,good,0,lower than elementary,0,0,0,1,1,1,50,0,0,0,1,0
82050401,44.552238,5.2995391,366,8,.26666668,1,3,.33333334,.66666669,0,THB 10000-19999,1,0,0,1,1,1,so-so,0,lower secondary,0,1,0,1,0,0,30,0,1,0,0,0
82050401,44.552238,5.2995391,366,36,.66666669,0,6,.33333334,.5,0,THB 10000-19999,1,0,1,1,0,1,good,0,upper secondary,0,1,0,1,1,0,54,0,0,0,1,0
82050401,44.552238,5.2995391,366,35,.530303,0,1,1,0,0,<THB10000,0,0,1,0,0,1,so-so,0,lower than elementary,0,0,0,0,1,1,66,0,0,0,0,1
82050401,44.552238,5.2995391,366,42,.89361703,0,4,.25,.25,1,THB 10000-19999,1,0,1,0,1,1,good,0,lower than elementary,0,0,0,1,1,0,47,0,0,1,0,0
82050401,44.552238,5.2995391,366,45,1,0,2,0,0,0,<THB10000,0,0,1,0,1,1,bad,1,lower than elementary,0,0,0,1,1,0,45,0,0,1,0,0
82050401,44.552238,5.2995391,366,35,.63636363,0,4,0,0,0,THB 10000-19999,1,0,1,0,1,0,bad,1,lower than elementary,0,0,0,1,1,0,55,0,0,0,1,0
82050401,44.552238,5.2995391,366,11,.20754717,0,2,0,0,0,<THB10000,0,0,0,1,1,1,bad,1,elementary,0,0,1,0,1,1,53,0,0,0,1,0
82050401,44.552238,5.2995391,366,36,.43902439,1,5,.60000002,0,0,<THB10000,0,0,0,1,1,0,so-so,0,elementary,0,0,1,1,1,0,82,0,0,0,0,1
82050401,44.552238,5.2995391,366,8,.18181819,0,5,.2,.60000002,0,THB 10000-19999,1,0,1,0,0,1,so-so,0,elementary,0,0,1,1,1,0,44,0,0,1,0,0
82050401,44.552238,5.2995391,366,39,1,0,9,.22222222,.44444445,0,THB 10000-19999,1,0,1,0,1,1,good,0,lower secondary,0,1,0,0,1,0,39,0,1,0,0,0
82050401,44.552238,5.2995391,366,30,.46875,0,4,.5,0,0,THB 10000-19999,1,0,1,1,1,1,so-so,0,lower than elementary,0,0,0,1,1,1,64,0,0,0,0,1
82050401,44.552238,5.2995391,366,14,.41176471,0,6,.5,.33333334,0,<THB10000,0,0,0,1,1,1,so-so,0,upper secondary,0,1,0,0,1,0,34,0,1,0,0,0
82050401,44.552238,5.2995391,366,15,1,1,3,0,.33333334,0,<THB10000,0,0,0,1,1,1,good,0,lower secondary,0,1,0,0,1,1,15,1,0,0,0,0
82050401,44.552238,5.2995391,366,30,.66666669,0,5,0,.2,0,THB 10000-19999,1,0,1,0,0,1,good,0,lower than elementary,0,0,0,1,1,0,45,0,0,1,0,0
82050401,44.552238,5.2995391,366,4,.10526316,0,3,.33333334,.33333334,0,THB20000-29999,0,1,1,0,1,1,good,0,lower secondary,0,1,0,1,0,0,38,0,1,0,0,0
82050401,44.552238,5.2995391,366,15,.22058824,0,6,.83333331,.16666667,0,THB30000-39999,0,1,1,1,0,0,so-so,0,lower than elementary,0,0,0,1,1,0,68,0,0,0,0,1
82050401,44.552238,5.2995391,366,30,.68181819,0,5,.2,.40000001,0,THB 10000-19999,1,0,1,0,0,1,good,0,lower secondary,0,1,0,1,0,0,44,0,0,1,0,0
82050401,44.552238,5.2995391,366,44,.83018869,1,4,.25,0,0,THB20000-29999,0,1,1,0,0,1,good,0,elementary,0,0,1,1,0,0,53,0,0,0,1,0
82050401,44.552238,5.2995391,366,37,.72549021,0,1,0,1,0,<THB10000,0,0,1,0,1,1,good,0,lower secondary,0,1,0,0,1,0,51,0,0,0,1,0
82050401,44.552238,5.2995391,366,6,.092307694,0,1,1,0,0,<THB10000,0,0,0,0,0,1,so-so,0,elementary,0,0,1,0,0,0,65,0,0,0,0,1
82050401,44.552238,5.2995391,366,30,.68181819,0,3,0,0,0,<THB10000,0,0,1,1,1,1,so-so,0,no education,0,0,0,1,1,0,44,0,0,1,0,0
82050401,44.552238,5.2995391,366,30,.44776121,0,1,1,0,0,<THB10000,0,0,0,0,0,1,good,0,no education,0,0,0,0,0,1,67,0,0,0,0,1
82050401,44.552238,5.2995391,366,9,.18367347,0,6,.33333334,.33333334,0,THB 10000-19999,1,0,1,1,0,1,bad,1,lower than elementary,0,0,0,0,1,0,49,0,0,1,0,0
82050401,44.552238,5.2995391,366,30,.625,0,2,0,.5,0,THB 10000-19999,1,0,0,1,1,1,good,0,lower secondary,0,1,0,0,1,0,48,0,0,1,0,0
82050401,44.552238,5.2995391,366,37,.5138889,0,2,1,0,0,<THB10000,0,0,1,0,0,1,so-so,0,lower than elementary,0,0,0,1,0,0,72,0,0,0,0,1
82050401,44.552238,5.2995391,366,50,.66666669,0,2,1,0,0,<THB10000,0,0,1,0,0,1,good,0,no education,0,0,0,1,0,0,75,0,0,0,0,1
82050401,44.552238,5.2995391,366,20,.44444445,0,3,.66666669,0,0,THB 10000-19999,1,0,1,1,1,1,so-so,0,lower than elementary,0,0,0,0,1,1,45,0,0,1,0,0
82050401,44.552238,5.2995391,366,26,.36619717,0,3,.33333334,.66666669,0,<THB10000,0,0,1,0,0,0,bad,1,college/vocational college,1,0,0,1,0,0,71,0,0,0,0,1
82050401,44.552238,5.2995391,366,37,.88095236,0,3,.66666669,.33333334,0,THB 10000-19999,1,0,1,1,1,1,good,0,lower secondary,0,1,0,1,1,0,42,0,0,1,0,0
82050401,44.552238,5.2995391,366,35,.68627453,1,7,.42857143,.2857143,0,THB20000-29999,0,1,0,1,1,1,so-so,0,lower secondary,0,1,0,1,0,0,51,0,0,0,1,0
82050401,44.552238,5.2995391,366,4,.11111111,0,2,0,1,0,<THB10000,0,0,1,1,0,1,good,0,upper secondary,0,1,0,1,0,0,36,0,1,0,0,0
82050401,44.552238,5.2995391,366,8,.25,0,3,.33333334,0,0,THB 10000-19999,1,0,1,0,1,1,good,0,elementary,0,0,1,1,1,0,32,0,1,0,0,0
82050401,44.552238,5.2995391,366,15,.25423729,0,4,.25,.25,0,<THB10000,0,0,1,0,0,1,so-so,0,lower than elementary,0,0,0,0,1,1,59,0,0,0,1,0
82050401,44.552238,5.2995391,366,2,.036363635,0,1,0,0,0,<THB10000,0,0,0,0,0,1,good,0,no education,0,0,0,0,0,0,55,0,0,0,1,0
82050401,44.552238,5.2995391,366,20,.41666666,1,3,0,.33333334,0,THB20000-29999,0,1,1,0,0,0,good,0,lower secondary,0,1,0,1,0,0,48,0,0,1,0,0
82050401,44.552238,5.2995391,366,35,1,0,3,.33333334,0,0,<THB10000,0,0,1,0,0,1,good,0,no education,0,0,0,1,0,0,35,0,1,0,0,0
82050401,44.552238,5.2995391,366,38,.84444445,1,2,0,.5,0,THB 10000-19999,1,0,1,1,1,0,good,0,elementary,0,0,1,1,1,0,45,0,0,1,0,0
82050401,44.552238,5.2995391,366,30,1.7647059,0,6,.5,.33333334,0,<THB10000,0,0,0,0,0,1,good,0,upper secondary,0,1,0,0,0,1,17,1,0,0,0,0
82050401,44.552238,5.2995391,366,28,.37837839,1,4,.5,.5,0,THB 10000-19999,1,0,1,0,1,1,good,0,elementary,0,0,1,1,0,0,74,0,0,0,0,1
82050401,44.552238,5.2995391,366,32,.91428572,0,7,.42857143,.2857143,0,<THB10000,0,0,1,0,1,0,good,0,elementary,0,0,1,1,1,0,35,0,1,0,0,0
82050401,44.552238,5.2995391,366,37,1,1,6,1,0,0,THB 10000-19999,1,0,1,0,1,1,good,0,elementary,0,0,1,1,0,1,37,0,1,0,0,0
82050401,44.552238,5.2995391,366,16,1,1,3,0,.66666669,0,<THB10000,0,0,1,1,0,1,good,0,lower secondary,0,1,0,0,1,1,16,1,0,0,0,0
82050401,44.552238,5.2995391,366,26,.74285716,0,3,.33333334,.66666669,0,THB20000-29999,0,1,1,0,1,1,good,0,university,1,0,0,1,0,0,35,0,1,0,0,0
82050401,44.552238,5.2995391,366,35,.53846157,0,3,.33333334,.33333334,0,<THB10000,0,0,1,0,1,1,good,0,lower than elementary,0,0,0,0,1,0,65,0,0,0,0,1
82050401,44.552238,5.2995391,366,30,.96774191,0,3,.33333334,0,0,THB 10000-19999,1,0,1,1,1,1,so-so,0,elementary,0,0,1,1,1,0,31,0,1,0,0,0
82050401,44.552238,5.2995391,366,36,1,0,6,.5,.5,0,THB20000-29999,0,1,1,0,0,0,good,0,university,1,0,0,1,0,1,36,0,1,0,0,0
82050401,44.552238,5.2995391,366,7,.1627907,0,4,.25,.25,0,THB20000-29999,0,1,0,0,0,1,good,0,elementary,0,0,1,1,1,1,43,0,0,1,0,0
82050401,44.552238,5.2995391,366,39,.84782606,0,4,.25,.25,1,THB20000-29999,0,1,0,1,1,1,good,0,elementary,0,0,1,1,1,1,46,0,0,1,0,0
82050401,44.552238,5.2995391,366,10,.23809524,0,7,.2857143,.42857143,0,THB 10000-19999,1,0,1,0,0,1,good,0,lower secondary,0,1,0,1,1,0,42,0,0,1,0,0
82050401,44.552238,5.2995391,366,53,1,0,3,.33333334,0,0,<THB10000,0,0,1,0,0,1,good,0,no education,0,0,0,1,1,0,53,0,0,0,1,0
82050401,44.552238,5.2995391,366,25,1.3157895,0,4,.25,.5,0,<THB10000,0,0,1,0,0,1,good,0,lower secondary,0,1,0,0,0,0,19,1,0,0,0,0
82050401,44.552238,5.2995391,366,34,.62962961,0,4,.25,.25,0,THB 10000-19999,1,0,1,0,0,1,good,0,elementary,0,0,1,0,1,0,54,0,0,0,1,0
82050401,44.552238,5.2995391,366,30,.5,0,1,1,0,0,<THB10000,0,0,1,0,1,1,good,0,no education,0,0,0,0,1,0,60,0,0,0,0,1
82050401,44.552238,5.2995391,366,40,.86956519,0,3,.33333334,0,0,<THB10000,0,0,1,0,1,1,so-so,0,lower than elementary,0,0,0,1,1,0,46,0,0,1,0,0
82050401,44.552238,5.2995391,366,2,.054054055,0,2,0,.5,0,THB 10000-19999,1,0,0,1,0,1,so-so,0,lower secondary,0,1,0,1,0,0,37,0,1,0,0,0
82050401,44.552238,5.2995391,366,23,.65714288,0,4,.5,.5,0,THB 10000-19999,1,0,1,1,1,1,good,0,university,1,0,0,1,0,0,35,0,1,0,0,0
82050401,44.552238,5.2995391,366,30,.53571427,1,2,0,0,0,THB 10000-19999,1,0,1,0,1,1,good,0,lower than elementary,0,0,0,1,1,0,56,0,0,0,1,0
82050401,44.552238,5.2995391,366,33,.6226415,0,2,0,0,0,<THB10000,0,0,1,0,0,1,good,0,lower than elementary,0,0,0,1,1,1,53,0,0,0,1,0
82050401,44.552238,5.2995391,366,30,1,0,2,0,0,0,THB 10000-19999,1,0,1,1,0,1,good,0,elementary,0,0,1,1,1,0,30,0,1,0,0,0
82050401,44.552238,5.2995391,366,25,.51020408,0,5,.2,.40000001,0,THB 10000-19999,1,0,0,1,1,1,so-so,0,elementary,0,0,1,1,1,0,49,0,0,1,0,0
82050401,44.552238,5.2995391,366,56,1,0,7,.14285715,.2857143,0,THB20000-29999,0,1,1,0,1,1,good,0,elementary,0,0,1,1,1,1,56,0,0,0,1,0
82050401,44.552238,5.2995391,366,20,.54054052,0,4,.5,.25,0,THB 10000-19999,1,0,1,1,1,1,so-so,0,elementary,0,0,1,1,1,0,37,0,1,0,0,0
82050401,44.552238,5.2995391,366,32,.627451,0,6,.16666667,0,0,THB 10000-19999,1,0,1,1,1,1,good,0,elementary,0,0,1,1,1,0,51,0,0,0,1,0
82050401,44.552238,5.2995391,366,36,.64285713,0,5,.80000001,.60000002,0,THB 10000-19999,1,0,0,0,1,1,good,0,lower secondary,0,1,0,1,1,0,56,0,0,0,1,0
82050401,44.552238,5.2995391,366,2,.047619049,1,3,.33333334,0,0,<THB10000,0,0,0,1,1,0,good,0,elementary,0,0,1,1,0,0,42,0,0,1,0,0
82050401,44.552238,5.2995391,366,60,1,1,2,1,0,0,<THB10000,0,0,1,1,1,1,good,0,elementary,0,0,1,0,1,1,60,0,0,0,0,1
82050401,44.552238,5.2995391,366,32,.58181816,0,3,0,0,0,THB 10000-19999,1,0,1,0,0,1,good,0,elementary,0,0,1,1,1,0,55,0,0,0,1,0
82050401,44.552238,5.2995391,366,55,1,0,5,0,.60000002,0,<THB10000,0,0,1,0,0,1,good,0,elementary,0,0,1,1,0,0,55,0,0,0,1,0
82050401,44.552238,5.2995391,366,37,1,0,5,.2,0,0,<THB10000,0,0,1,0,1,1,good,0,elementary,0,0,1,1,1,0,37,0,1,0,0,0
82050401,44.552238,5.2995391,366,17,.45945945,1,2,0,.5,0,THB 10000-19999,1,0,0,1,0,1,good,0,lower secondary,0,1,0,1,1,0,37,0,1,0,0,0
82050401,44.552238,5.2995391,366,30,.57692307,1,3,.33333334,.66666669,0,<THB10000,0,0,0,1,1,1,good,0,college/vocational college,1,0,0,1,1,0,52,0,0,0,1,0
82050401,44.552238,5.2995391,366,50,1,0,5,0,0,0,<THB10000,0,0,1,1,0,0,bad,1,elementary,0,0,1,1,0,0,50,0,0,0,1,0
82050401,44.552238,5.2995391,366,20,.40816328,0,4,.25,0,0,THB 10000-19999,1,0,1,0,0,1,so-so,0,elementary,0,0,1,1,1,0,49,0,0,1,0,0
82050401,44.552238,5.2995391,366,38,.56716418,0,4,.5,.25,0,<THB10000,0,0,1,0,1,1,so-so,0,lower than elementary,0,0,0,1,0,1,67,0,0,0,0,1
82050401,44.552238,5.2995391,366,61,.82432431,0,1,1,0,0,<THB10000,0,0,1,1,0,1,so-so,0,no education,0,0,0,0,1,1,74,0,0,0,0,1
